Parameters,Pair,WinPct,Profit,AveWinPct,TotalProfit
MA Cross - 5 EMA - 35 EMA - 2.00 - Daily,AUD/JPY,50.00,3.05,50.00,3.05
MA Cross - 20 SMA - 45 SMA - 2.00 - Daily,GBP/CAD,50.00,3.05,50.00,3.05
MA Cross - 45 EMA - 50 SMA - 2.00 - Daily,GBP/JPY,55.56,3.05,55.56,3.05
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,AUD/CAD,54.55,3.05,54.55,3.05
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,CAD/CHF,42.11,3.04,42.11,3.04
MA Cross - 15 SMA - 40 EMA - 2.00 - Daily,NZD/CAD,50.00,3.04,50.00,3.04
MA Cross - 15 SMA - 35 EMA - 2.00 - Daily,AUD/USD,60.00,3.04,60.00,3.04
MA Cross - 5 SMA - 40 EMA - 2.00 - Daily,GBP/JPY,50.00,3.04,50.00,3.04
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,GBP/JPY,57.14,3.04,57.14,3.04
MA Cross - 15 EMA - 30 EMA - 2.00 - Daily,CAD/SGD,50.00,3.04,50.00,3.04
MA Cross - 35 EMA - 45 EMA - 2.00 - Daily,AUD/JPY,66.67,3.03,66.67,3.03
MA Cross - 15 SMA - 45 SMA - 2.00 - Daily,EUR/NZD,60.00,3.03,60.00,3.03
MA Cross - 35 EMA - 40 SMA - 2.00 - Daily,EUR/USD,50.00,3.03,50.00,3.03
MA Cross - 35 EMA - 40 EMA - 2.00 - Daily,AUD/CAD,66.67,3.03,66.67,3.03
MA Cross - 10 SMA - 20 SMA - 2.00 - Daily,NZD/USD,47.06,3.02,47.06,3.02
MA Cross - 35 SMA - 50 EMA - 2.00 - Daily,AUD/USD,62.50,3.02,62.50,3.02
MA Cross - 10 SMA - 30 EMA - 2.00 - Daily,CAD/JPY,50.00,3.02,50.00,3.02
MA Cross - 20 SMA - 25 SMA - 2.00 - Daily,CAD/CHF,40.00,3.02,40.00,3.02
MA Cross - 5 EMA - 20 SMA - 2.00 - Daily,GBP/AUD,50.00,3.02,50.00,3.02
MA Cross - 5 EMA - 40 EMA - 2.00 - Daily,AUD/JPY,50.00,3.02,50.00,3.02
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,AUD/NZD,47.06,3.01,47.06,3.01
MA Cross - 15 EMA - 50 SMA - 2.00 - Daily,USD/JPY,50.00,3.01,50.00,3.01
MA Cross - 5 SMA - 40 EMA - 2.00 - Daily,AUD/NZD,40.91,3.01,40.91,3.01
MA Cross - 10 SMA - 20 SMA - 2.00 - Daily,AUD/CHF,50.00,3.01,50.00,3.01
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,GBP/NZD,52.94,3.01,52.94,3.01
MA Cross - 10 EMA - 25 SMA - 2.00 - Daily,USD/CAD,42.86,3.01,42.86,3.01
MA Cross - 15 EMA - 40 EMA - 2.00 - Daily,AUD/SGD,62.50,3.01,62.50,3.01
MA Cross - 30 SMA - 45 SMA - 2.00 - Daily,NZD/SGD,46.15,3.00,46.15,3.00
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,NZD/JPY,50.00,3.00,50.00,3.00
MA Cross - 10 SMA - 20 EMA - 2.00 - Daily,AUD/JPY,53.33,3.00,53.33,3.00
MA Cross - 10 EMA - 30 EMA - 2.00 - Daily,GBP/CAD,47.06,3.00,47.06,3.00
MA Cross - 35 SMA - 50 EMA - 2.00 - Daily,USD/JPY,60.00,3.00,60.00,3.00
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,GBP/CHF,53.33,3.00,53.33,3.00
MA Cross - 35 SMA - 45 EMA - 2.00 - Daily,AUD/JPY,66.67,2.99,66.67,2.99
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,EUR/CHF,58.33,2.99,58.33,2.99
MA Cross - 25 EMA - 35 SMA - 2.00 - Daily,EUR/SGD,50.00,2.99,50.00,2.99
MA Cross - 5 EMA - 35 EMA - 2.00 - Daily,NZD/CAD,42.11,2.99,42.11,2.99
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,SGD/JPY,50.00,2.99,50.00,2.99
MA Cross - 35 SMA - 50 EMA - 2.00 - Daily,CHF/JPY,41.18,2.99,41.18,2.99
MA Cross - 30 EMA - 35 EMA - 2.00 - Daily,AUD/NZD,55.56,2.98,55.56,2.98
MA Cross - 5 EMA - 30 EMA - 2.00 - Daily,SGD/JPY,50.00,2.98,50.00,2.98
MA Cross - 25 SMA - 45 SMA - 2.00 - Daily,USD/CHF,45.45,2.98,45.45,2.98
MA Cross - 10 SMA - 50 SMA - 2.00 - Daily,SGD/CHF,61.54,2.97,61.54,2.97
MA Cross - 20 EMA - 40 EMA - 2.00 - Daily,USD/CAD,71.43,2.97,71.43,2.97
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,GBP/AUD,66.67,2.97,66.67,2.97
MA Cross - 5 EMA - 15 SMA - 2.00 - Daily,CAD/SGD,42.86,2.97,42.86,2.97
MA Cross - 20 SMA - 35 EMA - 2.00 - Daily,GBP/CAD,58.33,2.97,58.33,2.97
MA Cross - 10 EMA - 45 SMA - 2.00 - Daily,AUD/SGD,57.14,2.97,57.14,2.97
MA Cross - 15 EMA - 40 EMA - 2.00 - Daily,AUD/USD,62.50,2.97,62.50,2.97
MA Cross - 15 EMA - 45 SMA - 2.00 - Daily,USD/JPY,50.00,2.97,50.00,2.97
MA Cross - 10 EMA - 25 EMA - 2.00 - Daily,NZD/USD,42.11,2.97,42.11,2.97
MA Cross - 20 EMA - 30 EMA - 2.00 - Daily,GBP/AUD,50.00,2.96,50.00,2.96
MA Cross - 10 SMA - 25 EMA - 2.00 - Daily,NZD/CAD,40.00,2.96,40.00,2.96
MA Cross - 5 EMA - 20 EMA - 2.00 - Daily,AUD/USD,45.45,2.96,45.45,2.96
MA Cross - 20 EMA - 35 EMA - 2.00 - Daily,AUD/JPY,80.00,2.96,80.00,2.96
MA Cross - 35 SMA - 45 SMA - 2.00 - Daily,EUR/NZD,50.00,2.96,50.00,2.96
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,GBP/JPY,57.14,2.96,57.14,2.96
MA Cross - 10 EMA - 15 SMA - 2.00 - Daily,GBP/NZD,40.74,2.95,40.74,2.95
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,EUR/CHF,50.00,2.95,50.00,2.95
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,EUR/CAD,40.00,2.95,40.00,2.95
MA Cross - 20 SMA - 35 SMA - 2.00 - Daily,NZD/USD,50.00,2.95,50.00,2.95
MA Cross - 5 SMA - 45 EMA - 2.00 - Daily,USD/SGD,62.50,2.94,62.50,2.94
MA Cross - 5 EMA - 40 SMA - 2.00 - Daily,EUR/SGD,54.55,2.94,54.55,2.94
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,GBP/JPY,42.86,2.94,42.86,2.94
MA Cross - 30 EMA - 45 SMA - 2.00 - Daily,USD/CHF,54.55,2.94,54.55,2.94
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,AUD/USD,55.56,2.94,55.56,2.94
MA Cross - 10 EMA - 40 SMA - 2.00 - Daily,EUR/USD,46.15,2.94,46.15,2.94
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,AUD/NZD,50.00,2.93,50.00,2.93
MA Cross - 25 SMA - 40 EMA - 2.00 - Daily,SGD/CHF,57.14,2.93,57.14,2.93
MA Cross - 30 EMA - 35 SMA - 2.00 - Daily,EUR/SGD,44.44,2.93,44.44,2.93
MA Cross - 30 SMA - 35 SMA - 2.00 - Daily,SGD/JPY,54.55,2.93,54.55,2.93
MA Cross - 10 EMA - 30 SMA - 2.00 - Daily,GBP/NZD,47.06,2.92,47.06,2.92
MA Cross - 20 SMA - 25 EMA - 2.00 - Daily,GBP/NZD,40.00,2.92,40.00,2.92
MA Cross - 15 SMA - 40 SMA - 2.00 - Daily,CAD/JPY,50.00,2.92,50.00,2.92
MA Cross - 20 SMA - 30 EMA - 2.00 - Daily,CAD/SGD,46.15,2.92,46.15,2.92
MA Cross - 35 EMA - 45 SMA - 2.00 - Daily,GBP/JPY,58.33,2.92,58.33,2.92
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,NZD/CHF,39.39,2.91,39.39,2.91
MA Cross - 35 EMA - 50 SMA - 2.00 - Daily,EUR/JPY,50.00,2.91,50.00,2.91
MA Cross - 25 EMA - 35 EMA - 2.00 - Daily,AUD/JPY,80.00,2.91,80.00,2.91
MA Cross - 10 EMA - 40 SMA - 2.00 - Daily,GBP/CAD,50.00,2.91,50.00,2.91
MA Cross - 10 SMA - 50 EMA - 2.00 - Daily,USD/CAD,66.67,2.91,66.67,2.91
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,GBP/CHF,56.25,2.91,56.25,2.91
MA Cross - 5 EMA - 15 EMA - 2.00 - Daily,AUD/JPY,42.86,2.91,42.86,2.91
MA Cross - 30 EMA - 40 EMA - 2.00 - Daily,NZD/USD,50.00,2.91,50.00,2.91
MA Cross - 15 EMA - 20 SMA - 2.00 - Daily,AUD/CHF,52.94,2.91,52.94,2.91
MA Cross - 25 EMA - 30 EMA - 2.00 - Daily,USD/CAD,66.67,2.91,66.67,2.91
MA Cross - 5 SMA - 50 EMA - 2.00 - Daily,CAD/CHF,42.86,2.91,42.86,2.91
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,EUR/NZD,50.00,2.90,50.00,2.90
MA Cross - 25 SMA - 50 EMA - 2.00 - Daily,USD/CAD,80.00,2.90,80.00,2.90
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,USD/CHF,41.18,2.90,41.18,2.90
MA Cross - 5 EMA - 45 EMA - 2.00 - Daily,EUR/CHF,50.00,2.90,50.00,2.90
MA Cross - 30 EMA - 45 SMA - 2.00 - Daily,SGD/CHF,50.00,2.90,50.00,2.90
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,GBP/CAD,47.06,2.90,47.06,2.90
MA Cross - 5 EMA - 25 SMA - 2.00 - Daily,EUR/USD,42.31,2.89,42.31,2.89
MA Cross - 10 SMA - 40 EMA - 2.00 - Daily,USD/CHF,47.83,2.89,47.83,2.89
MA Cross - 35 SMA - 40 EMA - 2.00 - Daily,NZD/CAD,50.00,2.89,50.00,2.89
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,AUD/USD,50.00,2.89,50.00,2.89
MA Cross - 25 SMA - 35 EMA - 2.00 - Daily,CAD/SGD,44.44,2.89,44.44,2.89
MA Cross - 20 EMA - 40 SMA - 2.00 - Daily,EUR/CHF,53.85,2.89,53.85,2.89
MA Cross - 15 EMA - 50 EMA - 2.00 - Daily,AUD/CAD,62.50,2.88,62.50,2.88
MA Cross - 30 EMA - 50 EMA - 2.00 - Daily,AUD/JPY,66.67,2.88,66.67,2.88
MA Cross - 5 SMA - 20 SMA - 2.00 - Daily,SGD/JPY,41.38,2.88,41.38,2.88
MA Cross - 5 EMA - 25 EMA - 2.00 - Daily,EUR/CHF,46.15,2.88,46.15,2.88
MA Cross - 5 EMA - 15 EMA - 2.00 - Daily,CAD/SGD,47.06,2.88,47.06,2.88
MA Cross - 5 EMA - 35 SMA - 2.00 - Daily,EUR/CHF,50.00,2.88,50.00,2.88
MA Cross - 25 SMA - 30 SMA - 2.00 - Daily,USD/SGD,50.00,2.88,50.00,2.88
MA Cross - 20 SMA - 50 EMA - 2.00 - Daily,GBP/CHF,50.00,2.88,50.00,2.88
MA Cross - 10 EMA - 40 SMA - 2.00 - Daily,USD/CHF,46.15,2.88,46.15,2.88
MA Cross - 20 SMA - 50 EMA - 2.00 - Daily,NZD/SGD,45.45,2.88,45.45,2.88
MA Cross - 5 EMA - 40 EMA - 2.00 - Daily,AUD/SGD,66.67,2.88,66.67,2.88
MA Cross - 5 EMA - 50 SMA - 2.00 - Daily,AUD/SGD,66.67,2.88,66.67,2.88
MA Cross - 45 SMA - 50 SMA - 2.00 - Daily,CAD/CHF,53.85,2.88,53.85,2.88
MA Cross - 25 SMA - 40 EMA - 2.00 - Daily,GBP/NZD,55.56,2.87,55.56,2.87
MA Cross - 15 EMA - 45 SMA - 2.00 - Daily,GBP/JPY,46.15,2.87,46.15,2.87
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,CAD/CHF,38.71,2.87,38.71,2.87
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,GBP/USD,40.00,2.87,40.00,2.87
MA Cross - 40 SMA - 50 EMA - 2.00 - Daily,EUR/NZD,42.86,2.87,42.86,2.87
MA Cross - 40 SMA - 50 SMA - 2.00 - Daily,GBP/SGD,63.64,2.87,63.64,2.87
MA Cross - 20 SMA - 45 EMA - 2.00 - Daily,GBP/NZD,50.00,2.87,50.00,2.87
MA Cross - 35 EMA - 50 SMA - 2.00 - Daily,CHF/JPY,57.14,2.87,57.14,2.87
MA Cross - 35 SMA - 45 SMA - 2.00 - Daily,GBP/NZD,50.00,2.86,50.00,2.86
MA Cross - 15 EMA - 50 EMA - 2.00 - Daily,AUD/CHF,66.67,2.86,66.67,2.86
MA Cross - 15 SMA - 25 EMA - 2.00 - Daily,USD/CAD,61.54,2.86,61.54,2.86
MA Cross - 40 SMA - 50 EMA - 2.00 - Daily,CAD/CHF,55.56,2.86,55.56,2.86
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,GBP/USD,50.00,2.86,50.00,2.86
MA Cross - 30 EMA - 35 SMA - 2.00 - Daily,CAD/JPY,36.84,2.86,36.84,2.86
MA Cross - 25 SMA - 50 EMA - 2.00 - Daily,NZD/JPY,66.67,2.85,66.67,2.85
MA Cross - 25 EMA - 30 EMA - 2.00 - Daily,AUD/CAD,62.50,2.85,62.50,2.85
MA Cross - 30 EMA - 50 SMA - 2.00 - Daily,GBP/AUD,50.00,2.85,50.00,2.85
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,AUD/CAD,42.31,2.85,42.31,2.85
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,EUR/AUD,45.45,2.85,45.45,2.85
MA Cross - 30 SMA - 35 EMA - 2.00 - Daily,EUR/AUD,53.33,2.85,53.33,2.85
MA Cross - 5 SMA - 35 EMA - 2.00 - Daily,AUD/CAD,43.75,2.85,43.75,2.85
MA Cross - 15 EMA - 20 SMA - 2.00 - Daily,EUR/JPY,39.29,2.85,39.29,2.85
MA Cross - 35 SMA - 45 EMA - 2.00 - Daily,GBP/CAD,58.33,2.85,58.33,2.85
MA Cross - 30 EMA - 35 EMA - 2.00 - Daily,AUD/USD,62.50,2.85,62.50,2.85
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,AUD/SGD,66.67,2.84,66.67,2.84
MA Cross - 35 EMA - 45 SMA - 2.00 - Daily,EUR/JPY,57.14,2.84,57.14,2.84
MA Cross - 20 EMA - 30 SMA - 2.00 - Daily,AUD/CHF,50.00,2.84,50.00,2.84
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,EUR/JPY,50.00,2.84,50.00,2.84
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,CAD/SGD,47.06,2.84,47.06,2.84
MA Cross - 20 EMA - 50 SMA - 2.00 - Daily,USD/CHF,60.00,2.83,60.00,2.83
MA Cross - 5 EMA - 40 EMA - 2.00 - Daily,SGD/JPY,50.00,2.83,50.00,2.83
MA Cross - 30 SMA - 35 SMA - 2.00 - Daily,EUR/SGD,42.86,2.83,42.86,2.83
MA Cross - 5 SMA - 25 EMA - 2.00 - Daily,GBP/CHF,44.00,2.83,44.00,2.83
MA Cross - 5 SMA - 35 SMA - 2.00 - Daily,GBP/JPY,45.00,2.83,45.00,2.83
MA Cross - 15 SMA - 50 SMA - 2.00 - Daily,CAD/CHF,42.86,2.83,42.86,2.83
MA Cross - 15 EMA - 20 SMA - 2.00 - Daily,CAD/CHF,46.67,2.83,46.67,2.83
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,AUD/CHF,45.45,2.82,45.45,2.82
MA Cross - 10 EMA - 45 SMA - 2.00 - Daily,GBP/AUD,53.85,2.82,53.85,2.82
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,CAD/JPY,40.91,2.82,40.91,2.82
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,EUR/NZD,47.37,2.82,47.37,2.82
MA Cross - 45 SMA - 50 SMA - 2.00 - Daily,GBP/CHF,47.37,2.82,47.37,2.82
MA Cross - 15 SMA - 30 EMA - 2.00 - Daily,USD/CAD,62.50,2.82,62.50,2.82
MA Cross - 20 EMA - 40 EMA - 2.00 - Daily,AUD/SGD,62.50,2.82,62.50,2.82
MA Cross - 10 EMA - 20 SMA - 2.00 - Daily,GBP/AUD,44.44,2.82,44.44,2.82
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,AUD/CHF,50.00,2.82,50.00,2.82
MA Cross - 5 SMA - 40 SMA - 2.00 - Daily,EUR/CHF,47.06,2.82,47.06,2.82
MA Cross - 25 SMA - 30 SMA - 2.00 - Daily,CAD/CHF,44.44,2.82,44.44,2.82
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,EUR/CHF,46.15,2.81,46.15,2.81
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,EUR/SGD,52.94,2.81,52.94,2.81
MA Cross - 35 EMA - 45 SMA - 2.00 - Daily,GBP/CHF,50.00,2.81,50.00,2.81
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,GBP/SGD,46.67,2.80,46.67,2.80
MA Cross - 25 SMA - 50 SMA - 2.00 - Daily,GBP/SGD,50.00,2.80,50.00,2.80
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,EUR/CHF,50.00,2.80,50.00,2.80
MA Cross - 10 EMA - 40 EMA - 2.00 - Daily,GBP/JPY,50.00,2.80,50.00,2.80
MA Cross - 5 EMA - 15 EMA - 2.00 - Daily,EUR/USD,39.13,2.80,39.13,2.80
MA Cross - 20 SMA - 35 SMA - 2.00 - Daily,SGD/CHF,50.00,2.80,50.00,2.80
MA Cross - 5 SMA - 35 EMA - 2.00 - Daily,USD/CAD,57.14,2.80,57.14,2.80
MA Cross - 35 SMA - 50 SMA - 2.00 - Daily,AUD/CHF,62.50,2.80,62.50,2.80
MA Cross - 30 SMA - 50 SMA - 2.00 - Daily,GBP/JPY,50.00,2.80,50.00,2.80
MA Cross - 30 EMA - 50 SMA - 2.00 - Daily,GBP/USD,50.00,2.80,50.00,2.80
MA Cross - 20 EMA - 50 SMA - 2.00 - Daily,CHF/JPY,75.00,2.79,75.00,2.79
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,CHF/JPY,75.00,2.79,75.00,2.79
MA Cross - 30 EMA - 45 EMA - 2.00 - Daily,CAD/CHF,45.45,2.79,45.45,2.79
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,EUR/JPY,43.75,2.79,43.75,2.79
MA Cross - 15 EMA - 45 SMA - 2.00 - Daily,AUD/NZD,46.15,2.79,46.15,2.79
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,NZD/SGD,50.00,2.79,50.00,2.79
MA Cross - 5 EMA - 20 SMA - 2.00 - Daily,EUR/USD,38.10,2.79,38.10,2.79
MA Cross - 35 SMA - 50 SMA - 2.00 - Daily,EUR/CHF,45.45,2.79,45.45,2.79
MA Cross - 10 EMA - 40 SMA - 2.00 - Daily,AUD/JPY,50.00,2.79,50.00,2.79
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,CHF/JPY,50.00,2.79,50.00,2.79
MA Cross - 15 EMA - 20 SMA - 2.00 - Daily,USD/JPY,47.06,2.78,47.06,2.78
MA Cross - 20 EMA - 40 EMA - 2.00 - Daily,AUD/CAD,62.50,2.78,62.50,2.78
MA Cross - 25 EMA - 40 EMA - 2.00 - Daily,CAD/CHF,46.15,2.78,46.15,2.78
MA Cross - 15 SMA - 45 EMA - 2.00 - Daily,CAD/SGD,50.00,2.78,50.00,2.78
MA Cross - 10 SMA - 15 EMA - 2.00 - Daily,EUR/USD,39.39,2.78,39.39,2.78
MA Cross - 5 SMA - 15 EMA - 2.00 - Daily,AUD/NZD,40.91,2.78,40.91,2.78
MA Cross - 5 SMA - 30 EMA - 2.00 - Daily,CAD/SGD,43.48,2.78,43.48,2.78
MA Cross - 15 SMA - 25 SMA - 2.00 - Daily,USD/JPY,41.67,2.77,41.67,2.77
MA Cross - 40 SMA - 45 SMA - 2.00 - Daily,USD/CAD,46.15,2.77,46.15,2.77
MA Cross - 15 SMA - 50 SMA - 2.00 - Daily,CAD/SGD,50.00,2.77,50.00,2.77
MA Cross - 15 SMA - 40 SMA - 2.00 - Daily,EUR/JPY,50.00,2.77,50.00,2.77
MA Cross - 35 SMA - 40 SMA - 2.00 - Daily,GBP/NZD,50.00,2.77,50.00,2.77
MA Cross - 30 EMA - 50 EMA - 2.00 - Daily,AUD/CAD,75.00,2.77,75.00,2.77
MA Cross - 15 SMA - 25 EMA - 2.00 - Daily,EUR/CHF,45.00,2.77,45.00,2.77
MA Cross - 15 EMA - 20 SMA - 2.00 - Daily,AUD/CAD,42.11,2.77,42.11,2.77
MA Cross - 20 EMA - 25 SMA - 2.00 - Daily,AUD/NZD,44.44,2.76,44.44,2.76
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,EUR/GBP,54.55,2.76,54.55,2.76
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,USD/JPY,46.15,2.76,46.15,2.76
MA Cross - 25 SMA - 50 EMA - 2.00 - Daily,CAD/JPY,66.67,2.76,66.67,2.76
MA Cross - 5 SMA - 30 SMA - 2.00 - Daily,NZD/USD,45.45,2.76,45.45,2.76
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,GBP/USD,54.55,2.75,54.55,2.75
MA Cross - 25 SMA - 45 EMA - 2.00 - Daily,EUR/CAD,66.67,2.75,66.67,2.75
MA Cross - 5 EMA - 30 SMA - 2.00 - Daily,EUR/CHF,55.56,2.75,55.56,2.75
MA Cross - 5 EMA - 15 SMA - 2.00 - Daily,AUD/USD,39.29,2.75,39.29,2.75
MA Cross - 5 EMA - 35 SMA - 2.00 - Daily,GBP/SGD,50.00,2.75,50.00,2.75
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,AUD/CAD,57.14,2.75,57.14,2.75
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,USD/SGD,50.00,2.74,50.00,2.74
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,EUR/JPY,57.14,2.74,57.14,2.74
MA Cross - 15 EMA - 40 SMA - 2.00 - Daily,SGD/JPY,50.00,2.74,50.00,2.74
MA Cross - 10 EMA - 20 SMA - 2.00 - Daily,AUD/USD,46.15,2.74,46.15,2.74
MA Cross - 35 EMA - 40 EMA - 2.00 - Daily,EUR/AUD,66.67,2.74,66.67,2.74
MA Cross - 15 EMA - 25 SMA - 2.00 - Daily,CAD/JPY,39.13,2.74,39.13,2.74
MA Cross - 35 EMA - 45 SMA - 2.00 - Daily,CAD/JPY,54.55,2.74,54.55,2.74
MA Cross - 15 EMA - 50 SMA - 2.00 - Daily,GBP/AUD,50.00,2.74,50.00,2.74
MA Cross - 25 SMA - 40 SMA - 2.00 - Daily,GBP/JPY,58.33,2.73,58.33,2.73
MA Cross - 20 EMA - 30 SMA - 2.00 - Daily,EUR/AUD,50.00,2.73,50.00,2.73
MA Cross - 10 SMA - 45 EMA - 2.00 - Daily,CHF/JPY,46.67,2.73,46.67,2.73
MA Cross - 10 EMA - 25 EMA - 2.00 - Daily,SGD/JPY,46.15,2.72,46.15,2.72
MA Cross - 5 SMA - 25 EMA - 2.00 - Daily,AUD/NZD,42.86,2.72,42.86,2.72
MA Cross - 35 EMA - 50 SMA - 2.00 - Daily,AUD/SGD,50.00,2.72,50.00,2.72
MA Cross - 25 SMA - 40 SMA - 2.00 - Daily,CAD/JPY,57.14,2.72,57.14,2.72
MA Cross - 40 SMA - 50 SMA - 2.00 - Daily,NZD/USD,40.00,2.72,40.00,2.72
MA Cross - 10 SMA - 30 EMA - 2.00 - Daily,EUR/SGD,54.55,2.72,54.55,2.72
MA Cross - 30 EMA - 50 SMA - 2.00 - Daily,CHF/JPY,75.00,2.72,75.00,2.72
MA Cross - 5 SMA - 50 EMA - 2.00 - Daily,AUD/SGD,71.43,2.71,71.43,2.71
MA Cross - 20 EMA - 50 SMA - 2.00 - Daily,EUR/CHF,62.50,2.71,62.50,2.71
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,AUD/CHF,50.00,2.71,50.00,2.71
MA Cross - 45 EMA - 50 EMA - 2.00 - Daily,AUD/USD,75.00,2.71,75.00,2.71
MA Cross - 20 EMA - 50 SMA - 2.00 - Daily,GBP/USD,50.00,2.70,50.00,2.70
MA Cross - 20 SMA - 30 EMA - 2.00 - Daily,EUR/SGD,60.00,2.70,60.00,2.70
MA Cross - 15 SMA - 30 SMA - 2.00 - Daily,AUD/CAD,46.15,2.70,46.15,2.70
MA Cross - 20 SMA - 40 EMA - 2.00 - Daily,USD/CHF,42.86,2.70,42.86,2.70
MA Cross - 5 SMA - 45 EMA - 2.00 - Daily,AUD/SGD,71.43,2.70,71.43,2.70
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,CAD/JPY,46.15,2.70,46.15,2.70
MA Cross - 15 SMA - 35 EMA - 2.00 - Daily,EUR/AUD,50.00,2.70,50.00,2.70
MA Cross - 10 EMA - 40 SMA - 2.00 - Daily,USD/CAD,50.00,2.70,50.00,2.70
MA Cross - 25 SMA - 45 SMA - 2.00 - Daily,NZD/USD,55.56,2.70,55.56,2.70
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,GBP/AUD,66.67,2.70,66.67,2.70
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,GBP/SGD,45.45,2.69,45.45,2.69
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,USD/CAD,66.67,2.69,66.67,2.69
MA Cross - 10 SMA - 40 SMA - 2.00 - Daily,GBP/AUD,50.00,2.69,50.00,2.69
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,GBP/AUD,50.00,2.69,50.00,2.69
MA Cross - 25 SMA - 40 SMA - 2.00 - Daily,AUD/JPY,71.43,2.69,71.43,2.69
MA Cross - 15 EMA - 50 EMA - 2.00 - Daily,EUR/JPY,62.50,2.69,62.50,2.69
MA Cross - 25 EMA - 45 EMA - 2.00 - Daily,EUR/AUD,75.00,2.69,75.00,2.69
MA Cross - 35 SMA - 45 EMA - 2.00 - Daily,SGD/CHF,43.75,2.68,43.75,2.68
MA Cross - 10 EMA - 30 SMA - 2.00 - Daily,USD/CHF,45.45,2.68,45.45,2.68
MA Cross - 25 EMA - 45 EMA - 2.00 - Daily,USD/CHF,66.67,2.68,66.67,2.68
MA Cross - 25 EMA - 40 SMA - 2.00 - Daily,CAD/SGD,50.00,2.68,50.00,2.68
MA Cross - 5 EMA - 30 SMA - 2.00 - Daily,EUR/USD,40.91,2.68,40.91,2.68
MA Cross - 20 EMA - 40 EMA - 2.00 - Daily,AUD/JPY,80.00,2.67,80.00,2.67
MA Cross - 20 EMA - 50 EMA - 2.00 - Daily,CAD/SGD,57.14,2.67,57.14,2.67
MA Cross - 5 EMA - 50 EMA - 2.00 - Daily,USD/CHF,46.15,2.67,46.15,2.67
MA Cross - 30 SMA - 45 EMA - 2.00 - Daily,NZD/SGD,50.00,2.67,50.00,2.67
MA Cross - 15 EMA - 45 EMA - 2.00 - Daily,SGD/CHF,46.15,2.66,46.15,2.66
MA Cross - 20 SMA - 45 EMA - 2.00 - Daily,USD/CHF,50.00,2.66,50.00,2.66
MA Cross - 15 EMA - 45 EMA - 2.00 - Daily,NZD/USD,50.00,2.66,50.00,2.66
